Art,"Vitenskapelig navn",2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Ask,"Fraxinus excelsior",,2,1,3,4,2,3,1,2,1,2,2,3,2,2,3,2,2
Bjørk,"Betula pubescens",1,2,2,3,3,2,2,2,2,2,3,2,2,1,2,2,2,2
Bøk,"Fagus sylvatica",,2,3,1,2,1,1,2,3,1,2,1,2,1,2,2,3,2
Hagerips,"Ribes rubrum",,1,1,2,2,3,3,2,2,2,2,3,3,2,2,2,1,3
Hassel,"Corylus avellana",,2,2,2,3,2,2,2,2,2,2,2,3,2,2,2,2,2
Hegg,"Prunus padus",,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2
Hestehov,"Tussilago farfara",1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1
Hestekastanje,"Aesculus hippocastanum",,,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2
Hvitveis,"Anemone nemorosa",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Selje,"Salix caprea",,1,2,2,2,4,3,2,3,3,3,3,3,1,1,3,3,3
Syrin,"Syringa vulgaris",,2,2,2,2,2,3,2,2,2,2,2,1,2,2,2,1,2
Løvetannslekta,Taraxacum,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
