Art;"Vitenskapelig navn";2003;2008;2011;2012;2013;2016
Beitesvæver;"Hieracium Sect. Vulgata";;1;;;;
Bjørnemose;"Polytrichum sp.";;1;;;;
Posthornmark;"Spirorbis sp.";;;;;;1
Torvmoser;"Sphagnum sp.";;1;;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";;;;;1;
Admiral;"Vanessa atalanta";;;1;;;
Albusnegl;"Patella vulgata";;;;;;1
Bakkesoleie;"Ranunculus acris";;1;;;;
Bekkeblom;"Caltha palustris";;1;;;;
Blekkjølsnegl;"Lehmannia marginata";;;;1;;
Blæretang;"Fucus vesiculosus";;;;;;2
"Brun bjørnespinner";"Arctia caja";;;1;;;
Brunsisik;"Carduelis cabaret";;1;;;;
Brunskogsnegl;"Arion vulgaris";;;;1;;
Butare;"Alaria esculenta";;;;;;1
Duskmyrull;"Eriophorum angustifolium";;1;;;;
Engkarse;"Cardamine pratensis";;1;;;;
Engsyre;"Rumex acetosa";;1;;;;
Etasjemose;"Hylocomium splendens";;1;;;;
Flaggspett;"Dendrocopos major";1;;;;;
Flekkmarihand;"Dactylorhiza maculata";;2;;;;
Grisetang;"Ascophyllum nodosum";;;;;;1
Grønnfink;"Carduelis chloris";1;;;;;
Hagesanger;"Sylvia borin";;1;;;;
Hagesnegl;"Cepaea hortensis";;;;1;;
Hundekjeks;"Anthriscus sylvestris";;1;;;;
Kråke;"Corvus cornix";1;;;;;
Kystmyrklegg;"Pedicularis sylvatica";;1;;;;
Løvsanger;"Phylloscopus trochilus";;1;;;;
Nettkjølsnegl;"Deroceras reticulatum";;;;1;;
Pollpryd;"Codium fragile";;;;;;1
Rapssommerfugl;"Pieris napi";;;1;;;
Rødhodevarsler;"Lanius senator";1;;;;;
Rødkløver;"Trifolium pratense";;1;;;;
Rødstrupe;"Erithacus rubecula";1;;;;;
Sagtang;"Fucus serratus";;;;;;1
Sivsanger;"Acrocephalus schoenobaenus";;1;;;;
Skogstjerne;"Trientalis europaea";;1;;;;
Skrubbær;"Chamaepericlymenum suecicum";;1;;;;
Smalkjempe;"Plantago lanceolata";;1;;;;
Stortare;"Laminaria hyperborea";;;;;;1
Strandkrabbe;"Carcinus maenas";;;;;;2
Strandreke;"Palaemon adspersus";;;;;;1
Stær;"Sturnus vulgaris";1;;;;;
Svartskogsnegl;"Arion ater";;;;1;;
Svarttrost;"Turdus merula";1;;;;;
Tarmgrønske;"Ulva intestinalis";;;;;;1
Tepperot;"Potentilla erecta";;1;;;;
Tettegras;"Pinguicula vulgaris";;1;;;;
Tiriltunge;"Lotus corniculatus";;1;;;;
Tornsanger;"Sylvia communis";;1;;;;
Torvmyrull;"Eriophorum vaginatum";;1;;;;
"Vanlig grønndusk";"Cladophora rupestris";;;;;;1
"Vanlig korstroll";"Asterias rubens";;;;;;1
Dafnier;Daphnia;;;;;2;
Løvetannslekta;Taraxacum;;1;;;;
Strandsnegler;Littorina;;;;;;1
Buksvømmere;Corixidae;;;;;2;
Rur;Balanidae;;;;;;1
Ryggsvømmere;Notonectidae;;;;;3;
Vannkalver;Dytiscidae;;;;;2;
Vannløpere;Gerridae;;;;;2;
;Tubificidae/naididae;;;;;1;
Mygg;Nematocera;;;;;1;
Steinfluer;Plecoptera;;;;;1;
Vårfluer;Trichoptera;;;;;1;
Hoppekreps;Copepoda;;;;;1;
Snegler;Gastropoda;;;;1;;
Bladmoser;Bryophyta;;3;;;;
Brunalgar;Phaeophyta;;;;;;3
Rødalger;Rhodophyta;;;;;;2
